Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
"Forum des Associations 2022",10/09/2022,10:00,,,FALSE,",,,,0.00 €,",Place Malherbe et bd Bonfils,False
"Marche nordique 12/sept.",12/09/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Rougiers - La Riperte",13/09/2022,14:00,,,FALSE,"Fabienne, Rando-Santé,37 m,,0.50 €,",Rougiers,False
"Aiguilles de Valbelle",15/09/2022,09:00,,,FALSE,"Patrick, P2(Effort3),435 m,05h00,2.50 €,",Méounes-lès-Montrieux,False
"Randonnée Viradabrue",17/09/2022,08:00,,,FALSE,", P2(Effort3),,,_,",Brue-Auriac,False
"Marche nordique 17/sept.",17/09/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Presqu'île de Giens",18/09/2022,08:30,,,FALSE,"Michel M., P1-P2(Effort2) Risque 2 Technicité 2,250 m,,6.00 €,départ à 8h30",Hyères,False
"Marche nordique 19/sept.",19/09/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Rouvière- Le canal",21/09/2022,10:00,,,FALSE,"Fabienne, Rando douce,58 m,,0.50 €,",Saint-Maximin-la-Sainte-Baume,False
"Marche nordique 24/sept.",24/09/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Virades de l'espoir",25/09/2022,13:52,,,FALSE,",,,,0.00 €,",Saint-Maximin-la-Sainte-Baume,False
"Marche nordique 26/sept.",26/09/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Randonnée Viradabrue (2)",28/09/2022,08:00,,,FALSE,",,,,_,",Brue-Auriac,False
"Les gorges de Colostre",29/09/2022,09:00,,,FALSE,"Louis, P2(Effort3),400 m,5h00,3.50 €,",Gréoux-les-Bains,False
"Marche nordique 01/oct.",01/10/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Le Lattay",02/10/2022,09:00,,,FALSE,"Alain, P2(Effort3) Risque 2 Technicité 2,500 m,,3.00 €,",Signes,False
"Les chutes du Caramy",02/10/2022,09:00,,,FALSE,"Philippe D.,,220,4h30,3.00 €,",Carcès,False
"de Pontevès au jas de Bessillon",02/10/2022,09:00,,,FALSE,"Michel B., P2(Effort3) Risque 1 Technicité 1,400 m,4h30,2.00 €,",pontevès,False
"Marche nordique 03/oct.",03/10/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"A l'ombre des bois",04/10/2022,14:00,,,FALSE,"Fabienne, Rando-Santé,100 m,,0.50 €,",Seillons-Source-d'Argens,False
"La Bastidasse",05/10/2022,10:00,,,FALSE,"Fabienne, Rando douce,,,1.00 €,",Seillons-Source-d'Argens,False
"challenge marche nordique",08/10/2022,07:00,,,FALSE,"Sandra, Marche nordique,,,5.50 €,",Mont Faron TOULON,False
"Marche nordique 10/oct.",10/10/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Balisage à st Hilaire",11/10/2022,09:00,,,FALSE,",,,,0.50 €,",Ollières,False
"La plaine de Tillet",13/10/2022,09:00,,,FALSE,"Michel B., Risque 3 Technicité 3 P2-P3(Effort4),630 m,5h00,3.00 €,",SIGNES,False
"Balisage à st Hilaire (2)",14/10/2022,09:00,,,FALSE,",,,,0.50 €,",Ollières,False
"Marche nordique 15/oct.",15/10/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Dim 16/10",16/10/2022,09:00,,,FALSE,",,,,,",,False
"Du chemin du Moulin au tombereau",16/10/2022,09:00,,,FALSE,",,250 m,5h00,0.50 €,",Saint-Maximin-la-Sainte-Baume,False
"Marche nordique 17/oct.",17/10/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
"Un chemin - une école",17/10/2022,13:30,,,FALSE,",,,,,",,False
"Balisage à st Hilaire (3)",18/10/2022,09:00,,,FALSE,",,,,0.50 €,",Ollières,False
"Mer 19/10",19/10/2022,09:00,,,FALSE,", Rando douce,,,,",,False
"Lac du Carnier",19/10/2022,10:00,,,FALSE,"Daniel, Rando douce,180,4h30,1.50 €,",Brignoles,False
"Balisage à st Hilaire (4)",21/10/2022,09:00,,,FALSE,",,,,0.50 €,",Ollières,False
"Marche nordique 22/oct.",22/10/2022,08:30,,,FALSE,"Sandra, Marche nordique,,,,",,False
